    dan        ura    temperatura  pritisk     veter      vlaga    padavine  
14.10.2012      1         10        1011         0         90          4     
14.10.2012      2          9        1011         0         90          4     
14.10.2012      3          9        1010         0         91          4     
14.10.2012      4          9        1010         4         92          4     
14.10.2012      5          9        1010         4         93          4     
14.10.2012      6          8        1010         4         94          3     
14.10.2012      7          8        1010         4         94          2     
14.10.2012      8          8        1010         0         94          1     
14.10.2012      9          8        1011         0         95          0     
14.10.2012     10         10        1011         7         95          0     
14.10.2012     11         11        1011         8         90          0     
14.10.2012     12         12        1010         8         79          0     
14.10.2012     13         14        1010         6         69          0     
14.10.2012     14         15        1009        11         61          0     
14.10.2012     15         17        1008        13         56          0     
14.10.2012     16         17        1007        10         56          0     
14.10.2012     17         15        1007        13         69          0     
14.10.2012     18         14        1007        17         75          0     
14.10.2012     19         14        1007        16         81          0     
14.10.2012     20         13        1007        13         81          0     
14.10.2012     21         13        1007        12         83          0     
14.10.2012     22         12        1007        12         87          0     
14.10.2012     23         12        1007        14         88          0     
15.10.2012      0         12        1007        11         86          0     
15.10.2012      1         12        1007        12         90          0     
15.10.2012      2         12        1007        13         90          0     
15.10.2012      3         12        1006         8         88          0     
15.10.2012      4         12        1006         6         88          0     
15.10.2012      5         12        1006         4         88          0     
15.10.2012      6         11        1005         0         88          0     
15.10.2012      7         12        1005         8         93          0     
15.10.2012      8         12        1006         0         94          0     
15.10.2012      9         13        1006        14         93          0     
15.10.2012     10         14        1006        14         88          0     
15.10.2012     11         16        1006        16         70          0     
15.10.2012     12         19        1006         8         54          0     
15.10.2012     13         22        1006        12         39          0     
15.10.2012     14         22        1006         6         38          0     
15.10.2012     15         20        1006         9         43          0     
15.10.2012     16         19        1006         9         52          0     
15.10.2012     17         18        1006         8         59          0     
15.10.2012     18         17        1006         9         69          0     
15.10.2012     19         16        1007         5         72          0     
15.10.2012     20         16        1007         0         74          0     
15.10.2012     21         15        1008         0         78          0     
15.10.2012     22         15        1008         4         83          0     
15.10.2012     23         15        1009         4         85          0     
16.10.2012      0         12        1010         7         84         19     
16.10.2012      1         11        1010         4         85         24     
16.10.2012      2         11        1011         4         89         30     
16.10.2012      3         10        1010         7         90         37     
16.10.2012      4         10        1010         0         90         37     
16.10.2012      5          9        1010         4         90         37     
16.10.2012      6          9        1009         8         91         37     
16.10.2012      7          9        1009         7         92         37     
16.10.2012      8          9        1009         6         93         37     
16.10.2012      9          9        1009        10         94         38     
16.10.2012     10          9        1010         8         94         39     
16.10.2012     11         10        1010         6         94         40     
16.10.2012     12         10        1010         7         94         41     
16.10.2012     13         11        1010         4         94         41     
16.10.2012     14         11        1011         8         92         41     
16.10.2012     15         12        1011         7         91         41     
16.10.2012     16         12        1012         4         85         41     
16.10.2012     17         11        1013         5         87         41     
16.10.2012     18         11        1013         0         86         41     
16.10.2012     19         10        1014         4         85         41     
16.10.2012     20          9        1015         4         87         41     
16.10.2012     21          9        1016         0         89         41     
16.10.2012     22          9        1016         0         89         41     
16.10.2012     23          9        1017         0         90         25     
17.10.2012      0          8        1017         0         89         17     
17.10.2012      1          7        1017         4         90         13     
17.10.2012      2          7        1018         0         92          4     
17.10.2012      3          7        1018         4         94          4     
17.10.2012      4          6        1018         0         94          4     
17.10.2012      5          6        1019         0         94          4     
17.10.2012      6          6        1019         0         95          4     
17.10.2012      7          6        1019         0         95          4     
17.10.2012      8          6        1020         4         96          3     
17.10.2012      9          8        1021         4         97          2     
17.10.2012     10          9        1021         7         97          1     
17.10.2012     11         12        1021         8         90          0     
17.10.2012     12         15        1021         8         71          0     
